DRG,DRG Description,Average Charges
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$35,164.46"
030,SPINAL PROCEDURES W/O CC/MCC,"$109,924.13"
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"$20,456.76"
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$6,890.63"
138,MOUTH PROCEDURES W/O CC/MCC,"$11,942.62"
302,ATHEROSCLEROSIS W MCC,"$39,477.78"
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$35,779.31"
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$25,630.47"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$41,449.44"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$51,237.85"
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$39,209.71"
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$21,149.11"
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$11,052.68"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$21,782.11"
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$126,217.84"
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$106,223.65"
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$90,855.71"
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$103,654.59"
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$67,567.55"
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$82,891.75"
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$41,978.87"
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$34,879.21"
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$68,286.88"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$61,503.34"
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$59,459.77"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$44,594.68"
472,CERVICAL SPINAL FUSION W CC,"$87,203.21"
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$88,803.54"
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$16,578.52"
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,"$8,903.43"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$47,283.84"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$20,777.00"
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$43,716.02"
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$44,316.13"
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$42,527.86"
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$32,721.66"
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$29,284.79"
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC","$17,488.61"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC","$35,646.57"
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"$13,954.75"
